﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellfollit del Boix. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080594
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;6;14;0;0;0;8;6;14
De 5 a 9 anys;13;12;25;0;0;0;13;12;25
De 10 a 14 anys;12;12;24;0;0;0;12;12;24
De 15 a 19 anys;16;11;27;1;0;1;17;11;28
De 20 a 24 anys;10;13;23;0;0;0;10;13;23
De 25 a 29 anys;16;11;27;0;0;0;16;11;27
De 30 a 34 anys;12;9;21;1;1;2;13;10;23
De 35 a 39 anys;10;12;22;0;1;1;10;13;23
De 40 a 44 anys;10;10;20;1;1;2;11;11;22
De 45 a 49 anys;17;21;38;1;0;1;18;21;39
De 50 a 54 anys;20;15;35;0;1;1;20;16;36
De 55 a 59 anys;20;20;40;2;0;2;22;20;42
De 60 a 64 anys;17;13;30;0;1;1;17;14;31
De 65 a 69 anys;16;14;30;0;0;0;16;14;30
De 70 a 74 anys;17;11;28;0;0;0;17;11;28
De 75 a 79 anys;6;9;15;0;0;0;6;9;15
De 80 a 84 anys;5;4;9;0;0;0;5;4;9
85 anys o més;5;18;23;0;0;0;5;18;23
Total;230;221;451;6;5;11;236;226;462

