﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Vicenç dels Horts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:082634&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;54
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;104
Empresaris no agraris amb assalariats;455
Empresaris no agraris sense assalariats;688
Membres de cooperatives no agràries;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;217
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1214
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;2196
Resta del personal dels serveis;1468
Contramestres capataços d'establiments no agraris;196
Operaris qualificats i especialitzats d'establiments no agraris;4007
Operaris sense espec. d'establiments no agraris;700
Professionals de les forces armades;11
No classificables per condició socioeconòmica;45
Total;11415

