﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170340&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;6;9;3;8;4;2;10;4;0;50
dones;0;1;1;0;1;3;1;0;2;0;0;9
total;1;4;7;9;4;11;5;2;12;4;0;59
Pesca;;;;;;;;;;;;
homes;3;0;2;3;5;3;3;5;3;0;0;27
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;3;0;2;5;5;4;3;5;3;0;0;30
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;14;28;33;38;33;19;18;15;9;3;215
dones;1;2;20;19;16;14;6;6;5;0;2;91
total;6;16;48;52;54;47;25;24;20;9;5;306
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;2;1;2;1;0;0;0;0;0;8
dones;0;0;0;0;2;0;1;0;0;0;0;3
total;0;2;2;1;4;1;1;0;0;0;0;11
Construcció;;;;;;;;;;;;
homes;39;65;95;104;75;88;64;70;41;25;5;671
dones;0;4;4;8;8;7;3;4;7;2;3;50
total;39;69;99;112;83;95;67;74;48;27;8;721
Comerç i reparació;;;;;;;;;;;;
homes;9;21;25;27;32;25;18;18;13;7;3;198
dones;15;43;39;36;20;36;22;21;20;8;2;262
total;24;64;64;63;52;61;40;39;33;15;5;460
Hostaleria;;;;;;;;;;;;
homes;3;12;11;27;20;17;15;16;13;12;3;149
dones;9;9;20;17;12;16;10;9;10;4;1;117
total;12;21;31;44;32;33;25;25;23;16;4;266
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;11;10;9;4;2;10;8;3;1;59
dones;0;3;4;4;5;2;0;2;0;1;1;22
total;0;4;15;14;14;6;2;12;8;4;2;81
Mediació financera;;;;;;;;;;;;
homes;0;0;1;5;6;7;18;13;6;2;0;58
dones;0;0;3;5;1;5;2;3;0;0;0;19
total;0;0;4;10;7;12;20;16;6;2;0;77
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;8;31;11;13;16;17;11;11;9;1;130
dones;2;12;13;18;25;16;15;15;10;5;0;131
total;4;20;44;29;38;32;32;26;21;14;1;261
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;3;17;8;8;10;13;5;5;1;71
dones;0;7;2;6;16;10;15;5;4;1;0;66
total;1;7;5;23;24;18;25;18;9;6;1;137
Educació;;;;;;;;;;;;
homes;0;1;4;9;7;6;4;3;1;0;1;36
dones;1;8;4;6;9;16;10;6;4;2;0;66
total;1;9;8;15;16;22;14;9;5;2;1;102
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;6;10;11;4;7;3;0;0;43
dones;0;7;18;20;28;18;13;4;0;1;0;109
total;0;7;20;26;38;29;17;11;3;1;0;152
Altres serveis;;;;;;;;;;;;
homes;0;4;5;5;4;4;4;3;5;3;0;37
dones;0;2;7;5;6;4;8;5;1;2;1;41
total;0;6;12;10;10;8;12;8;6;5;1;78
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;1;4;2;1;11
dones;0;2;3;4;2;6;6;3;4;2;2;34
total;0;2;3;5;3;6;7;4;8;4;3;45
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;63;131;226;268;233;231;183;190;138;81;19;1763
dones;28;100;138;150;151;154;112;83;67;28;12;1023
total;91;231;364;418;384;385;295;273;205;109;31;2786

