﻿Habitatges principals segons instal·lacions i serveis (III)
Cornudella de Montsant
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:430496&lang=en
;1991
    Telèfon;
 sí;184
 no;141
     Calefacció;
 aparells col·lectiva;28
 aparells aparells individual;54
 aparells aparells aparells mòbils o fixos;219
 aparells aparells aparells aparells total;301
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;39
 no;286

