﻿Components of the RFDB: main resources (+) and uses (−)
Vilanova de Bellpuig
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:252483&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),14126,5047,5665,4490,2633,18329,56.9,20.3,22.8,63.0,37.0,z
2020,13370,4292,5583,4257,2416,16845,57.5,18.5,24.0,63.8,36.2,z
2019,12631,5101,5376,4116,2237,17197,54.7,22.1,23.3,64.8,35.2,z
2018,11652,5831,5035,3837,2136,16864,51.7,25.9,22.4,64.2,35.8,z
2017,10764,5552,4887,3594,1915,16694,50.8,26.2,23.0,65.2,34.8,z
2016,10222,5182,4971,3393,1752,15915,50.2,25.4,24.4,65.9,34.1,z
2015,9843,4926,4901,3305,1680,15922,50.0,25.0,24.9,66.3,33.7,z
2014,9553,4803,5113,3392,1700,15707,49.1,24.7,26.3,66.6,33.4,z
2013,9142,4730,4959,3215,1606,15361,48.5,25.1,26.3,66.7,33.3,z
2012,9465,4759,4890,3339,1621,15067,49.5,24.9,25.6,67.3,32.7,z
2011,10011,4337,4853,3479,1512,15376,52.1,22.6,25.3,69.7,30.3,z
2010,10028,4251,5197,3450,1565,15586,51.5,21.8,26.7,68.8,31.2,z

