﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Anoia. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:06&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;410;395;805
B Indústries extractives;30;10;40
C Indústries manufactureres;11845;865;12710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";645;5;650
F Construcció;2250;1235;3485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7905;1740;9645
H Transport i emmagatzematge;2305;600;2905
I Hostaleria;2135;660;2795
J Informació i comunicacions;1190;245;1435
K Activitats financeres i d'assegurances;525;120;645
L Activitats immobiliàries;255;85;345
M Activitats professionals, científiques i tècniques;1915;695;2610
N Activitats administratives i serveis auxiliars;5080;340;5420
O Administració pública, Defensa i Seguretat Social obligatòria;3145;0;3145
P Educació;2970;240;3210
Q Activitats sanitàries i de serveis socials;4675;275;4950
R Activitats artístiques, recreatives i d'entreteniment;800;215;1015
S Altres serveis;745;620;1365
T Activitats llars;480;0;480
U Organismes extraterritorials;0;0;0
Total;49325;8350;57675

