﻿Población ocupada. Por grandes grupos de ocupación
Malgrat de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081108&lang=es
;2021
Directores y gerentes;243
Profesionales científicos e intelectuales;915
Técnicos y profesionales de apoyo;756
Empleados oficina, contables y administrativos;615
Trabajadores restauración, personales y vendedores;1650
Trabajadores act. agrícolas, ganaderas y pesqueras;75
Artesanos, trabajadores indústrias y construcción;780
Operadores instalaciones y maquinaria, y montadores;540
Ocupaciones elementales;903
Ocupaciones militares;..
No consta;198
Total;6672

