﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilamalla. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172266&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;506;50;556;18;189;42;109;358;914
Homes;284;16;300;11;109;18;40;178;478
Dones;222;34;256;7;80;24;69;180;436
Estrangera;27;5;32;0;2;0;31;33;65
Homes;15;0;15;0;1;0;11;12;27
Dones;12;5;17;0;1;0;20;21;38
Total;533;55;588;18;191;42;140;391;979
Homes;299;16;315;11;110;18;51;190;505
Dones;234;39;273;7;81;24;89;201;474

