﻿Migracions. Totals segons diferents fonts
Montgat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:081265&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;589;633
 emigracions;650;642
 saldo migratori;-61;-9
 amb la resta d'Espanya;;
 immigracions;56;56
 emigracions;89;88
 saldo migratori;-33;-32
       Migracions externes;;
 immigracions;158;218
 emigracions;133;124
 saldo migratori;25;94
          saldo migratori total;-69;53

