﻿Población de 2 años o más. Por conocimiento del francés, lugar de nacimiento y edad decenal
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16568&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
España;5582,6;181,7;341,6;6105,9;5591,7;254,0;260,2;6105,9;5592,0;167,0;346,9;6105,9;5620,0;260,6;225,3;6105,9
De 2 a 9 años;551,5;0,9;7,4;559,9;551,6;2,7;5,6;559,9;552,4;0,6;6,8;559,9;552,6;2,3;5,1;559,9
De 10 a 19 años;693,7;19,2;30,4;743,2;694,5;22,6;26,1;743,2;694,2;19,4;29,6;743,2;694,6;22,8;25,8;743,2
De 20 a 29 años;555,1;16,7;31,2;603,0;555,8;23,4;23,9;603,0;555,4;16,1;31,5;603,0;558,4;22,9;21,7;603,0
De 30 a 39 años;582,6;18,0;31,1;631,6;583,2;24,9;23,6;631,6;583,4;15,7;32,6;631,6;586,4;25,3;19,9;631,6
De 40 a 49 años;847,6;29,0;56,2;932,7;849,0;41,6;42,2;932,7;849,6;27,0;56,2;932,7;853,4;41,2;38,1;932,7
De 50 a 59 años;777,5;44,1;75,5;897,0;779,4;64,3;53,4;897,0;779,0;38,2;79,8;897,0;784,8;63,6;48,7;897,0
60 años o más;1574,7;53,9;109,9;1738,4;1578,4;74,6;85,5;1738,4;1578,0;50,1;110,3;1738,4;1589,9;82,5;66,0;1738,4
Extranjero;1204,5;19,4;136,9;1360,8;1207,2;31,0;122,5;1360,8;1207,0;21,4;132,5;1360,8;1212,0;37,0;111,8;1360,8
De 2 a 9 años;35,9;..;..;36,8;35,9;..;..;36,8;36,3;..;..;36,8;36,3;..;..;36,8
De 10 a 19 años;92,5;2,2;5,1;99,8;92,5;2,6;4,8;99,8;92,5;1,6;5,8;99,8;92,5;2,1;5,3;99,8
De 20 a 29 años;204,4;2,2;15,4;222,0;204,7;4,0;13,2;222,0;204,7;2,0;15,2;222,0;205,4;3,2;13,4;222,0
De 30 a 39 años;280,3;4,9;33,5;318,7;281,1;8,9;28,6;318,7;281,6;6,9;30,2;318,7;282,0;9,6;27,1;318,7
De 40 a 49 años;284,9;3,5;39,0;327,5;285,9;5,8;35,8;327,5;285,0;4,0;38,5;327,5;287,2;9,5;30,8;327,5
De 50 a 59 años;175,0;3,2;25,9;204,1;175,0;5,1;24,0;204,1;175,5;3,4;25,3;204,1;175,6;7,4;21,1;204,1
60 años o más;131,4;3,3;17,2;152,0;132,1;4,5;15,3;152,0;131,4;3,5;17,1;152,0;133,0;5,2;13,7;152,0
Total;6787,1;201,1;478,5;7466,7;6799,0;285,1;382,7;7466,7;6799,0;188,4;479,3;7466,7;6832,0;297,6;337,1;7466,7
De 2 a 9 años;587,4;0,9;8,3;596,7;587,5;2,7;6,5;596,7;588,8;0,6;7,3;596,7;588,9;2,3;5,5;596,7
De 10 a 19 años;786,1;21,4;35,5;843,0;786,9;25,2;30,9;843,0;786,6;21,0;35,4;843,0;787,0;24,9;31,1;843,0
De 20 a 29 años;759,5;18,9;46,5;825,0;760,5;27,4;37,1;825,0;760,2;18,1;46,7;825,0;763,7;26,1;35,2;825,0
De 30 a 39 años;862,9;22,9;64,5;950,3;864,3;33,8;52,2;950,3;865,0;22,6;62,7;950,3;868,4;34,9;47,0;950,3
De 40 a 49 años;1132,5;32,5;95,2;1260,2;1134,8;47,4;77,9;1260,2;1134,6;31,0;94,7;1260,2;1140,6;50,8;68,8;1260,2
De 50 a 59 años;952,5;47,2;101,4;1101,1;954,4;69,4;77,3;1101,1;954,5;41,5;105,1;1101,1;960,4;70,9;69,8;1101,1
60 años o más;1706,1;57,2;127,1;1890,4;1710,5;79,1;100,8;1890,4;1709,4;53,6;127,4;1890,4;1722,9;87,7;79,7;1890,4

