﻿Population. By place of birth (autonomous community and abroad) and age
Sant Pol de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:082359&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;171;237;285;270;222;168;150;201;288;393;387;303;273;246;231;177;105;132;4245
Barcelona;171;234;276;273;216;171;147;189;279;381;375;285;258;234;216;162;93;123;4086
Girona;0;3;3;0;6;0;3;6;3;6;3;12;3;3;6;6;6;3;78
Lleida;3;0;0;0;0;0;0;3;0;3;6;0;3;3;6;6;0;3;45
Tarragona;0;0;3;0;0;0;3;0;6;3;0;0;3;3;3;6;3;0;33
Rest of Spain;3;6;6;9;6;6;9;18;27;33;24;39;39;63;78;69;36;21;495
Andalucía;0;0;0;0;0;3;3;0;3;9;6;15;12;18;15;21;15;9;129
Aragón;0;0;0;0;0;3;0;3;0;3;3;0;6;9;12;9;6;3;57
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Illes Balears;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;9
Canarias;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Cantabria;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;3;0;3;0;0;6;3;0;9;0;0;24
Castilla y León;0;0;0;3;0;0;0;0;3;3;3;0;3;6;18;9;3;0;54
Comunitat Valenciana;0;0;0;0;0;0;0;3;3;3;0;0;0;3;0;3;0;3;27
Extremadura;0;0;0;0;0;0;0;0;0;3;0;3;3;9;3;3;3;3;30
Galicia;0;0;0;0;0;0;0;3;0;0;3;3;3;6;6;6;6;3;39
Comunidad de Madrid;0;3;6;3;0;3;0;6;6;9;3;3;6;0;0;3;0;0;51
Región de Murcia;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6;0;3;0;21
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;6
País Vasco;0;0;3;0;0;0;0;0;3;3;3;3;0;3;0;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;9
Foreign;18;36;18;48;96;93;72;114;114;102;96;84;51;33;27;18;6;9;1032
Total;192;279;312;330;324;270;231;330;429;531;507;426;363;342;333;267;147;162;5772

