﻿Population. By year of arrival in Spain, sex and nationality
Calafell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:430379&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;27;24;48;201;180;381;225;204;429
2019;39;33;72;342;351;690;384;384;765
2018;36;36;72;243;213;456;279;252;528
2017;48;42;90;132;147;279;180;189;369
2016;30;30;63;129;117;249;162;147;312
2011-2015;102;111;210;285;315;600;387;423;810
2001_2010;471;618;1089;903;876;1782;1374;1497;2871
1991-2000;168;195;363;147;129;276;315;327;642
1981-1990;69;69;138;45;36;84;117;105;219
Before 1981;93;102;195;21;21;42;114;123;234
He has always lived there;10443;10236;20679;258;234;489;10701;10470;21168
Total;11523;11499;23019;2709;2619;5328;14229;14118;28350

