﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Begur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170139
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;892,50;921,64;602,39;..;..;832,22
2022;812,43;912,76;593,74;..;..;820,32
2021;714,44;810,59;530,81;..;..;722,86
2020;702,12;787,74;511,95;..;..;710,47
2019;555,92;779,35;467,67;..;..;684,52
2018;520,49;760,80;449,81;..;..;665,93
2017;583,26;716,20;432,81;..;..;634,88
2016;635,10;689,34;426,15;..;..;610,58
2014;640,74;691,39;414,11;..;..;608,47
2013;662,35;696,06;421,26;..;..;612,77
2012;609,27;664,94;405,80;..;..;584,43
2011;715,23;658,54;394,28;..;..;577,30

