﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Maresme. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=com:21
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;10794;10662;21456;1530;1905;3435;6336;5814;12150;18660;18381;37041
2019;10812;10773;21585;1608;1899;3507;7083;6399;13479;19500;19074;38571
2018;9390;9456;18846;1353;1641;2994;4107;3858;7965;14850;14958;29808
2017;7800;7773;15573;1197;1377;2571;3027;2892;5916;12024;12042;24063
2016;6465;6306;12768;945;1086;2031;2433;2319;4749;9837;9708;19551
2011-2015;22116;21453;43575;3303;3855;7158;6906;7107;14010;32325;32418;64743
2001-2010;34440;34206;68646;7059;8157;15216;5916;5769;11685;47415;48132;95547
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;7143;7296;14442;2421;2844;5262;801;840;1641;10365;10980;21345
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;25452;23550;49008;0;0;0;0;0;0;25455;23553;49008
No hi consta;24774;26457;51231;11619;15852;27474;774;1041;1815;37167;43350;80520
Total;159186;157935;317121;31035;38619;69654;37377;36036;73413;227598;232590;460185

