﻿Estimacions de població estacional ETCA, per trimestre
Moià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:081385&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-85;-43;137;-66;-14;5865;5851
2014;-60;-16;139;-55;4;5760;5764
2013;-29;-54;103;-64;-9;5766;5757
2012;-103;-46;112;-47;-19;5793;5774
2011;-81;-27;85;-85;-26;5730;5704
2010;-63;-13;77;-57;-15;5713;5698
2009;-59;-30;81;-55;-17;5710;5693
2008;-93;-98;75;-76;-49;5661;5612
2007;-181;-72;73;-117;-72;5486;5414
2006;-149;-98;47;-140;-86;5399;5313
2005;-54;-60;99;-88;-27;5142;5115

