﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Milà, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430831
;Homes;Dones;Total
05/2024;45;40;85
04/2024;45;40;85
03/2024;45;45;90
02/2024;45;40;85
01/2024;45;40;85
12/2023;45;35;80
11/2023;45;40;80
10/2023;45;35;80
09/2023;45;40;85
08/2023;45;35;80
07/2023;45;40;85
06/2023;40;40;80
05/2023;40;35;75
04/2023;45;40;80
03/2023;45;35;80
02/2023;40;35;80
01/2023;45;35;80
12/2022;40;35;75
11/2022;40;35;75
10/2022;40;35;80
09/2022;45;35;80
08/2022;40;35;80
07/2022;40;35;80
06/2022;40;35;75
05/2022;40;35;75
04/2022;40;35;75
03/2022;40;35;75
02/2022;40;35;75
01/2022;40;35;80
12/2021;41;36;77
11/2021;40;36;76
10/2021;40;37;77
09/2021;39;36;75
08/2021;39;34;73
07/2021;38;33;71
06/2021;39;34;73
05/2021;39;33;72
04/2021;38;36;74
03/2021;39;36;75
02/2021;40;37;77
01/2021;40;37;77
12/2020;41;38;79
11/2020;42;37;79
10/2020;42;37;79
09/2020;43;36;79
08/2020;43;34;77
07/2020;41;34;75
06/2020;42;34;76
05/2020;43;33;76
03/2020;45;34;79
12/2019;42;34;76
09/2019;39;33;72
06/2019;39;34;73
03/2019;40;33;73
12/2018;37;30;67
09/2018;40;30;70
06/2018;36;30;66
03/2018;36;30;66
12/2017;36;29;65
09/2017;34;30;64
06/2017;36;31;67
03/2017;38;33;71
12/2016;37;29;66
09/2016;38;26;64
06/2016;37;30;67
03/2016;34;27;61
12/2015;33;28;61
09/2015;33;26;59
06/2015;33;27;60
03/2015;33;29;62
12/2014;33;29;62
09/2014;33;27;60
06/2014;32;29;61
03/2014;32;26;58
12/2013;33;25;58
09/2013;33;27;60
06/2013;32;29;61
03/2013;30;29;59
12/2012;31;26;57
09/2012;32;30;62
06/2012;31;30;61
03/2012;31;29;60

