﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Esquirol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:082541&lang=en
;2009
   Total;
 titulars;
 total;57
 homes;45
 dones;12
 titulars caps d'explotació;
 total;49
 homes;41
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;25
 homes;16
 dones;9
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

