﻿Immigracions. Per municipi de destinació i lloc de procedència
Cardedeu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:080462&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;362;378;50;45;835
2021;361;459;50;66;936
2020;359;386;46;55;846
2019;331;356;43;58;788
2018;329;340;49;68;786
2017;327;310;56;73;766
2016;391;305;36;48;780
2015;358;331;71;72;832
2014;348;338;74;76;836
2013;362;302;49;67;780
2012;363;345;33;63;804
2011;331;285;46;80;742
2010;389;386;51;80;906
2009;317;387;54;90;848
2008;341;389;46;87;863
2007;325;347;30;57;759
2006;311;396;28;57;792
2005;389;432;47;66;934
2004;356;388;40;63;847
2003;388;604;29;76;1097
2002;357;552;48;56;1013
2001;257;328;39;40;664
2000;329;347;19;61;756
1999;288;300;27;24;639
1998;260;305;26;41;632
1997;213;291;21;39;564
1995;229;245;12;30;516
1994;162;257;19;25;463
1993;238;288;14;25;565
1992;143;255;13;48;459
1990;95;154;16;53;318
1989;123;210;22;31;386
1988;140;190;7;34;371

