﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082397&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;34;34;31;30;22;0
Científics i intel·lectuals;25;25;24;24;21;0
Tècnics i prof. de suport;42;42;42;40;32;0
Empleats administratius;28;27;27;26;21;1
Serveis i venedors;20;19;18;18;15;1
Act. agràries i pesqueres;11;10;10;10;6;1
Indústria i construcció;29;27;23;24;19;2
Instal. ,maquinària, muntadors;18;18;15;15;10;0
Treballadors no qualificats;17;15;10;12;8;2
Forces armades;0;0;0;0;0;0
Total;224;217;200;199;154;7

