﻿Migracions. Totals
Viladecans
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:083015&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2063;2126;1749;2140;2040;1791;1863;1831;1846;1884;2107;1985;2366;2120;1945;1991;2216;2599;2586;2713;2365;2022;2003;1578;1757
 emigracions;2028;2236;1822;2126;1963;1947;1907;1947;1906;1947;1962;1892;2054;1896;2053;2259;2647;2745;2536;2623;2238;1903;1723;1664;1519
 saldo migratori;35;-110;-73;14;77;-156;-44;-116;-60;-63;145;93;312;224;-108;-268;-431;-146;50;90;127;119;280;-86;238
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;288;293;284;354;351;447;406;394;437;389;383;412;463;444;476;440;409;394;371;386;312;250;239;240;219
 emigracions;437;420;461;475;432;376;391;386;406;418;374;450;467;507;576;667;607;511;499;504;426;317;306;346;313
 saldo migratori;-149;-127;-177;-121;-81;71;15;8;31;-29;9;-38;-4;-63;-100;-227;-198;-117;-128;-118;-114;-67;-67;-106;-94
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1045 (b);520;397;872;730;551;501;407;378;305;347;385;342;431;709;678;563;504;495;3;11;13;23;14;48
 emigracions;770 (b);260;330;177;343;361;345;265;428;501;524;414;445;232;258;270;54;23;6;2;23;..;..;..;..
 saldo migratori;275;260;67;695;387;190;156;142;-50;-196;-177;-29;-103;199;451;408;509;481;489;1;-12;..;..;..;..
          Saldo migratori total;161;23;-183;588;383;105;127;34;-79;-288;-23;26;205;360;243;-87;-120;218;411;-27;1;..;..;..;..

