﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rupit i Pruit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:089019&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;13;38;45;14;8;14;9;8;154
 dones;2;19;51;25;10;3;20;14;6;150
 total;7;32;89;70;24;11;34;23;14;304
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;3;6;20;42;13;5;11;7;7;114
 dones;0;0;15;15;9;2;6;9;3;59
 total;3;6;35;57;22;7;17;16;10;173
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;
 homes;3;6;20;42;13;5;11;7;7;114
 dones;0;0;15;15;9;2;6;9;3;59
 total;3;6;35;57;22;7;17;16;10;173
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;7;13;1;1;0;0;2;1;27
 dones;2;15;19;0;0;0;1;3;1;41
 total;4;22;32;1;1;0;1;5;2;68
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;1;0;0;0;0;0;5
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;5;1;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;1;0;1;2;0;0;5
 dones;0;0;0;1;1;0;9;1;0;12
 total;0;0;1;2;1;1;11;1;0;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;16;9;0;1;4;1;1;36
 total;0;4;16;9;0;1;4;1;1;36
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;2;1;0;0;3
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;2;1;0;1;4
 total no actius;;;;;;;;;;
 homes;2;7;18;3;1;3;3;2;1;40
 dones;2;19;36;10;1;1;14;5;3;91
 total;4;26;54;13;2;4;17;7;4;131

