﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Siurana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170524
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;0;4;5;1;6;5;1;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;4;4;8
De 15 a 19 anys;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;3;5;8
De 20 a 24 anys;3;2;5;1;0;1;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;3;7
De 25 a 29 anys;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;1;4;5
De 30 a 34 anys;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;2;3;8;8;16
De 35 a 39 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;6;7;13
De 40 a 44 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 45 a 49 anys;9;3;12;0;0;0;0;1;1;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;5;14
De 50 a 54 anys;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;4;4;3;7;10
De 55 a 59 anys;3;2;5;0;0;0;1;0;1;4;2;6;0;0;0;1;0;1;1;0;1;0;0;0;0;2;2;0;0;0;2;2;4;6;4;10
De 60 a 64 anys;4;0;4;0;0;0;1;0;1;5;0;5;0;0;0;1;1;2;0;0;0;0;0;0;0;4;4;0;1;1;1;6;7;6;6;12
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;23;45;0;0;0;0;0;0;0;2;2;0;1;1;22;26;48;22;26;48
Total;40;27;67;1;0;1;2;2;4;43;29;72;0;0;0;24;25;49;1;1;2;10;11;21;0;12;12;5;6;11;40;55;95;83;84;167

