﻿Population at 1 January. By nationality, sex and five-year age group
Colldejou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430458&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;4;7;0;0;0;3;4;7
From 5 to 9 years;3;2;5;0;0;0;3;2;5
From 10 to 14 years;5;2;7;0;0;0;5;2;7
From 15 to 19 years;7;2;9;0;0;0;7;2;9
From 20 to 24 years;4;4;8;0;1;1;4;5;9
From 25 to 29 years;1;4;5;0;0;0;1;4;5
From 30 to 34 years;3;4;7;1;0;1;4;4;8
From 35 to 39 years;7;3;10;0;0;0;7;3;10
From 40 to 44 years;12;6;18;0;0;0;12;6;18
From 45 to 49 years;11;6;17;0;0;0;11;6;17
From 50 to 54 years;6;3;9;0;0;0;6;3;9
From 55 to 59 years;6;4;10;0;0;0;6;4;10
From 60 to 64 years;5;3;8;1;0;1;6;3;9
From 65 to 69 years;4;10;14;1;0;1;5;10;15
From 70 to 74 years;6;5;11;0;0;0;6;5;11
From 75 to 79 years;4;6;10;0;0;0;4;6;10
From 80 to 84 years;2;1;3;0;0;0;2;1;3
85 years and over;5;5;10;0;0;0;5;5;10
Total;94;74;168;3;1;4;97;75;172

