﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Baix Empordà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:10
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;231;1416;7902;31416;9822;9450;7644;9060;6981;2223;729;86871
Homes;54;453;3477;16809;5001;4869;3861;3825;3228;837;408;42822
Dones;174;963;4425;14607;4818;4581;3786;5235;3753;1383;321;44046
Estranger;252;2028;6846;7494;4902;2073;1287;3384;2364;357;225;31206
Homes;81;1050;3681;4185;2289;1071;606;1530;1101;156;120;15864
Dones;171;978;3165;3309;2613;1002;681;1854;1260;201;105;15342
Total;480;3444;14748;38907;14724;11523;8931;12444;9345;2577;954;118077
Homes;132;1503;7155;20991;7290;5940;4467;5355;4329;993;528;58686
Dones;348;1941;7590;17913;7434;5583;4464;7089;5016;1584;426;59388

