﻿Població projectada a 1 de gener segons l'escenari (base 2013)
Tarragona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7748&geo=prov:43&t=201900&lang=es
;Esc. baix;Esc. mitjà;Esc. alt
2026;735575;795515;861129
2025;738111;793529;852683
2024;740657;791573;844657
2023;743310;789742;837008
2022;746067;788058;829803
2021;749270;786669;822975
2020;752953;785642;816679
2019;757597;785086;811042
2018;763196;785336;806341
2017;769971;786472;803089
2016;777855;789004;800925
2015;786417;792622;799883
2014;794943;797372;800377
2013;802553;802553;802553

