﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081430
;Agricultura;Indústria;Construcció;Serveis;Total
Total;43;579;142;483;1247
Catalunya;34;421;100;376;931
Barcelona;30;405;96;364;895
Girona;0;2;1;2;5
Lleida;2;11;1;6;20
Tarragona;2;3;2;4;11
Resta de l'Estat;9;151;40;100;300
Andalusia;2;66;17;52;137
Aragó;0;5;1;2;8
Astúries;0;2;0;0;2
Balears;1;1;0;1;3
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;4;1;3;9
Catella i Lleó;0;10;2;6;18
Comunitat Valenciana;0;5;2;2;9
Extremadura;4;50;15;22;91
Galícia;0;1;2;1;4
Madrid;1;0;0;4;5
Múrcia;0;6;0;3;9
Navarra;0;0;0;2;2
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;7;2;7;16

