﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Puigverd d'Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:251811&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;1;2
Tècnics i professionals científics i intel·lectuals;3;5;8
Tècnics i professionals de suport;4;4;8
Empleats administratius;1;4;5
Treballadors de serveis i venedors de comerç;3;4;7
Treballadors qualificats en activitats agràries i pesqueres;19;3;22
Artesans i treballadors qualificats de les indústries i la construcció;17;3;20
Operadors d'instal·lacions i maquinària, i muntadors;13;3;16
Treballadors no qualificats;7;2;9
Forces armades;0;0;0
Total;68;29;97

