﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bellcaire d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:250479&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;0;0;0;0;0
De 46 a 60 m²;30;0;0;0;33
De 61 a 75 m²;36;0;0;0;36
De 76 a 90 m²;39;0;0;0;42
De 91 a 105 m²;102;0;0;0;102
De 106 a 120 m²;51;0;0;0;51
De 121 a 150 m²;87;0;0;0;87
De 151 a 180 m²;51;0;0;3;54
Más de 180 m²;63;0;0;0;66
No consta;6;0;0;6;9
Total;480;0;0;9;486

