﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:40&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2024 (p);43955;31865;21015;17095;60780;17755;43545;58430;32215;41535;9755;377950
06/2024 (p);44900;33145;21385;18165;61555;18270;44490;59000;32535;42155;9940;385540
05/2024;45015;33325;21260;18660;61915;18395;43830;59095;32965;41655;9880;386000
04/2024;44970;33360;21200;18810;61870;18235;43770;58670;32925;41620;9845;385280
03/2024;44950;33330;21230;18715;61725;18250;43805;58530;32795;40925;9890;384140
02/2024;44500;33035;21025;18565;61335;17935;43410;58275;32765;41290;9725;381865
01/2024;44220;32945;20885;18405;61095;17890;43035;57650;32335;40965;9650;379075
12/2023;44065;32895;20880;18535;61140;18220;44225;57525;31810;41100;9755;380155
11/2023;44030;32940;20840;18610;61210;17900;44035;57990;32930;42935;9690;383110
10/2023;43690;32605;20740;18435;60865;17730;43310;57635;32525;41775;9640;378955
09/2023;43455;32380;20670;18000;60520;17495;43240;57570;32510;41805;9675;377315
08/2023;41080;30710;20165;16480;58970;16525;42125;56265;31440;39785;9590;363135
07/2023;41900;31020;20225;16650;59315;16680;42890;56415;32510;40805;9715;368120
06/2023;42490;31765;20315;17685;59690;17140;43585;56945;32880;40810;9760;373065
05/2023;42970;32180;20515;18160;60515;17230;43355;56860;33570;40995;9785;376135
04/2023;43130;32145;20570;18305;60530;17240;43520;56760;33470;40945;9855;376470
03/2023;42815;32000;20400;18100;60130;17125;43335;56285;33080;40355;9780;373410
02/2023;42500;31695;20320;18005;59680;17165;43055;56165;33030;40345;9730;371700
01/2023;42175;31400;20200;17845;59180;16970;43065;55870;32775;40200;9665;369340
12/2022;41960;31365;20085;17915;59160;17240;43820;55700;32180;40125;9725;369270
11/2022;41815;31255;20145;17760;59340;16945;43710;56205;33080;41675;9615;371545
10/2022;41600;31090;20030;17620;58725;16840;43175;55735;32700;40805;9550;367865
09/2022;41015;30405;19965;17410;58430;16545;42535;55480;32635;40485;9535;364435
08/2022;38960;29350;19585;15835;56980;15945;42085;54620;31490;40045;9545;354445
07/2022;40465;30425;19780;16495;57525;16300;43235;55290;32445;41385;9745;363095
06/2022;40485;30465;19745;16995;57390;16365;43150;55210;32085;41040;9605;362540
05/2022;40655;30990;19870;17265;58195;16495;43120;55415;32950;41170;9535;365650
04/2022;40720;31045;19895;17385;58020;16435;43180;54820;32505;40945;9540;364485
03/2022;40410;30860;19780;17275;57675;16440;42895;54375;32330;40665;9485;362190
02/2022;39890;30635;19635;17115;57395;16305;43060;54175;32255;40590;9485;360540
01/2022;39795;30635;19580;17115;57230;16105;43130;53645;32145;40860;9515;359755
12/2021;39650;30459;19548;17291;57246;16579;43995;53671;31435;40255;9658;359787
11/2021;39548;30470;19452;17209;57052;16197;43545;54410;32598;42051;9645;362177
10/2021;39342;30259;19450;17048;56934;16092;42940;54288;32272;41249;9650;359524
09/2021;38604;29503;19315;16548;56118;15622;42259;53606;31908;40999;9544;354026
08/2021;36533;28346;18918;15455;54879;15344;41798;52680;30680;39507;9526;343666
07/2021;37975;29417;19068;15844;55575;15503;42961;53436;31581;40686;9703;351749
06/2021;38095;29490;19081;16553;55700;15427;42825;53548;31152;40317;9692;351880
05/2021;38249;29901;19138;16864;56251;15586;42279;53362;31734;40231;9654;353249
04/2021;38234;29795;19114;16831;56085;15422;41950;52852;31163;39238;9620;350304
03/2021;38112;29694;19062;16751;55835;15381;41678;52389;30981;38376;9629;347888
02/2021;38164;29695;19167;16761;55910;15479;41547;52845;31114;38881;9647;349210
01/2021;37889;29544;19130;16652;55713;15505;41654;52614;31232;38987;9656;348576
12/2020;37729;29551;19179;16793;55747;15731;42550;52547;30271;38336;9652;348086
11/2020;37613;29384;19144;16692;55699;15519;42019;52984;31823;40504;9563;350944
10/2020;37323;29238;19121;16745;55792;15461;41842;53312;31794;39820;9581;350029
09/2020;36490;27910;19028;16306;55336;15176;41018;53259;31804;39329;9503;345159
08/2020;34760;27195;18752;15161;54226;14774;40445;52573;30288;37194;9533;334901
07/2020;35475;27451;18795;15323;54409;14735;40721;52976;30325;36981;9553;336744
06/2020;36065;27969;18917;15748;54849;14461;40407;52979;30241;36352;9574;337562
05/2020;36549;28618;19061;16367;55644;15026;40650;52981;30871;36457;9611;341835
03/2020;36664;28739;19100;16650;56236;15128;41438;52873;30761;35970;9984;343543
12/2019;36235;28806;19127;17006;56807;15590;44131;54677;32663;39219;10142;354403
09/2019;35408;27845;19035;16323;55761;14891;42508;54814;33898;40390;10025;350898
06/2019;35059;28024;18898;16081;55984;14829;43704;55494;34099;41363;10243;353778
03/2019;35352;28265;18918;16650;56041;14878;43534;55018;34304;40774;10063;353797
12/2018;34760;27903;18588;16490;55679;14890;43954;53907;33018;39218;10131;348538
09/2018;34127;27346;18459;15823;54929;14574;42571;54038;34033;41117;10140;347157
06/2018;33685;27071;18402;15718;54813;14374;43175;54130;33794;41735;10430;347327
03/2018;33496;27052;18361;16055;54602;14404;42436;52936;33559;40780;10432;344113
12/2017;32864;26534;18056;15927;54257;14382;42775;51849;31890;39200;10455;338189
09/2017;31933;25638;17842;15269;53304;13892;41401;51787;33043;40666;10451;335226
06/2017;31257;24953;17589;15036;52829;13662;41653;51390;32493;40714;10736;332312
03/2017;31326;25283;17635;15468;53086;13433;41097;50740;32213;38897;10752;329930
12/2016;30946;25075;17415;15358;52381;13696;41600;49540;30872;37143;10788;324814
09/2016;30286;24133;17126;14657;51203;13072;39331;49137;30911;38053;10640;318549
06/2016;29776;23952;16996;14331;50874;13106;39806;49021;30500;38333;10866;317561
03/2016;29897;24068;16951;14714;50965;12894;39100;48124;29770;37278;10800;314561
12/2015;29418;23901;16755;14582;50785;13310;39879;47148;28699;35822;10717;311016
09/2015;28406;22751;16515;13947;49439;12711;38129;46950;29097;36673;10636;305254
06/2015;28191;22860;16310;13846;49107;12424;38453;46872;29101;36715;10899;304778
03/2015;28202;23119;16281;13929;48891;12668;37790;45779;28518;35253;10854;301284
12/2014;27819;22939;16055;13771;48444;12845;38635;44725;27945;33739;10848;297765
09/2014;26991;21804;15864;13317;47471;12492;37250;44309;28005;34544;10758;292805
06/2014;26983;21965;15794;13129;47483;12476;37443;44454;28128;33791;10946;292592
03/2014;27091;22101;15715;13307;47539;12294;36864;43429;27740;32866;11014;289960
12/2013;26898;21926;15670;13225;47366;12539;37085;43163;26964;31402;10957;287195
09/2013;26271;21059;15640;12819;46481;12208;36218;43551;27439;31887;10904;284477
06/2013;26650;21616;15826;12735;46751;12424;36486;44378;27436;31270;11226;286798
03/2013;26710;21821;15965;13011;46970;12114;36261;44136;27003;30411;11423;285825
12/2012;26539;21760;16540;12765;47241;12107;37259;44559;27208;30715;11230;287923
09/2012;26110;21120;16647;12724;47298;12135;36658;46086;28313;31808;13512;292411
06/2012;26586;21919;16858;12833;47695;12179;37275;46845;28782;31240;11883;294095
03/2012;26786;22280;17060;13180;47875;12081;37563;47606;28991;31687;10511;295620

