﻿Parcel·lació
Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080902
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;27;49;54
 superfície total;3412;3804;2355
 nombre parcel·les;191;119;243
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;14;26;7
 superfície total;835;1442;726
 nombre parcel·les;14;26;7
 2 a 3 parcel·les;;;
  explot.;6;13;17
 superfície total;1884;173;499
 nombre parcel·les;14;26;40
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;4;9
 superfície total;19;787;139
 nombre parcel·les;4;17;36
 6 a 14 parcel·les;;;
  explot.;2;6;21
 superfície total;95;1403;992
 nombre parcel·les;17;50;160
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;160;0;0
 nombre parcel·les;48;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;419;0;0
 nombre parcel·les;94;0;0

