﻿Population aged 15 and over. By level of education attained, place of birth and sex
Ascó. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430192&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;242;345;213;420;1220
Males;107;198;122;212;639
Females;135;147;91;208;581
Foreign;38;85;30;30;183
Males;18;45;11;14;88
Females;20;40;19;16;95
Total;280;430;243;450;1403
Males;125;243;133;226;727
Females;155;187;110;224;676

