﻿Habitatges principals. Per superfície útil i any de construcció
Bellcaire d'Urgell. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:250479
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;2;1;3
De 41 a 50 m²;2;3;1;0;0;1;0;0;7
De 51 a 60 m²;6;6;1;1;1;0;1;0;16
De 61 a 70 m²;3;10;3;2;6;21;1;0;46
De 71 a 80 m²;6;20;10;7;6;5;6;0;60
De 81 a 90 m²;13;23;10;9;4;8;3;24;94
De 91 a 100 m²;5;27;6;6;5;9;9;3;70
De 101 a 110 m²;3;8;6;5;2;5;9;4;42
De 111 a 120 m²;2;11;2;3;0;4;5;3;30
De 121 a 130 m²;0;5;2;3;1;3;6;0;20
De 131 a 140 m²;3;0;3;1;3;1;1;1;13
De 141 a 150 m²;1;7;2;1;2;0;1;1;15
De 151 a 180 m²;2;7;1;0;2;0;1;5;18
De 181 a 210 m²;1;2;1;0;1;0;0;2;7
Més de 210 m²;0;1;1;0;0;0;0;0;2
Total;47;130;49;38;33;57;45;44;443

