﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Amposta. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:430141&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;30;294;1845;5382;1536;1746;1776;1191;810;375;45;15027
Hombres;9;117;738;2943;813;936;885;474;345;153;24;7443
Mujeres;21;177;1107;2436;726;807;891;717;462;219;18;7584
Extranjera;9;378;447;1122;486;243;207;177;204;27;3;3306
Hombres;3;207;243;705;246;129;105;69;96;3;0;1815
Mujeres;9;171;207;417;240;117;102;108;108;21;3;1491
Total;39;672;2292;6504;2025;1989;1983;1371;1017;402;48;18333
Hombres;12;324;981;3651;1059;1065;990;546;444;159;30;9258
Mujeres;27;348;1311;2853;966;924;993;825;573;240;21;9075

