﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Garriga, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080885&lang=en
;Homes;Dones;Total
2023;1440;1542;2982
2022;1426;1512;2938
2021;1396;1469;2865
2020;1358;1426;2784
2019;1364;1419;2783
2018;1320;1373;2693
2017;1325;1338;2663
2016;1297;1328;2625
2014;1264;1292;2556
2013;1219;1263;2482
2012;1177;1245;2422
2011;1138;1206;2344

