﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:170524&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;16;5;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;6;11
Energia elèctrica, gas i aigua;0;0;0
Construcció;0;0;0
Comerç i reparacions;1;5;6
Hoteleria;1;3;4
Transport, emmagatzematge i comunicacions;0;0;0
Mediació financera;1;0;1
"Activitats immobiliàries, lloguer; serveis empresarials";0;0;0
Administració pública, defensa i SS obligatòria;3;1;4
Educació;0;1;1
Activitats sanitàries i veterinàries, serveis socials;0;1;1
"Altres activitats socials i serveis; serveis personals";2;0;2
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;30;22;52

