﻿Coneixement del català dels ocupats per professió (CCO94)
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:081799&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;12;0
Científics i intel·lectuals;14;14;14;14;13;0
Tècnics i prof. de suport;17;16;14;15;10;1
Empleats administratius;16;16;16;16;14;0
Serveis i venedors;19;19;18;18;17;0
Act. agràries i pesqueres;0;0;0;0;0;0
Indústria i construcció;46;46;42;43;23;0
Instal. ,maquinària, muntadors;29;29;26;27;18;0
Treballadors no qualificats;4;4;2;3;1;0
Forces armades;0;0;0;0;0;0
Total;161;160;148;152;108;1

