﻿Population at 1 January. By nationality and sex
Gironella
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080924&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2143;2227;4370;310;260;570;2453;2487;4940
2021;2144;2222;4366;290;260;550;2434;2482;4916
2020;2142;2218;4360;319;267;586;2461;2485;4946
2019;2121;2221;4342;263;221;484;2384;2442;4826
2018;2129;2209;4338;267;229;496;2396;2438;4834
2017;2110;2233;4343;247;218;465;2357;2451;4808
2016;2102;2243;4345;259;225;484;2361;2468;4829
2015;2122;2246;4368;300;257;557;2422;2503;4925
2014;2145;2265;4410;312;265;577;2457;2530;4987
2013;2174;2306;4480;254;206;460;2428;2512;4940
2012;2175;2324;4499;325;239;564;2500;2563;5063
2011;2187;2333;4520;336;227;563;2523;2560;5083
2010;2174;2323;4497;345;225;570;2519;2548;5067
2009;2185;2352;4537;284;231;515;2469;2583;5052
2008;2175;2367;4542;265;209;474;2440;2576;5016
2007;2169;2363;4532;174;138;312;2343;2501;4844
2006;2163;2367;4530;138;118;256;2301;2485;4786
2005;2178;2364;4542;186;125;311;2364;2489;4853
2004;2206;2406;4612;171;101;272;2377;2507;4884
2003;2233;2413;4646;175;87;262;2408;2500;4908
2002;2270;2464;4734;115;50;165;2385;2514;4899
2001;2283;2484;4767;75;33;108;2358;2517;4875
2000;2304;2497;4801;45;21;66;2349;2518;4867

