﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:252542&lang=en
;1999;1989
      Total;;
 explot.;127;165
 UTA;147;155
     Mà d'obra familiar;;
 total;;
  explot.;115;163
 nombre persones;242;299
  UTA;88;138
 titular;;
 nombre persones;115;163
  UTA;56;94
 cònjuge;;
 nombre persones;42;67
 altres familiars;;
  UTA;11;16
   explot.;51;53
 nombre persones;85;69
  UTA;21;28
       Mà d'obra assalariada;;
 total;;
  explot.;42;39
   UTA;59;17
 fixa;;
  explot.;16;11
 nombre persones;54;14
  UTA;44;8
 eventual;;
  explot.;31;31
   UTA;15;9

