﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5073&geo=mun:250292&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;2
 ha;9
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;7
     Planters;
 total;
 explot.;4
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;2
        Conreus llenyosos d'hivernacle;
 explot.;2
 ha;5
         Altres conreus permanents;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0

