﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:170669&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;4;0;2;2;9;1;22
1990;11;2;21;10;21;12;40;5;122
1989;8;2;16;12;30;4;49;9;130
1988;9;0;23;19;31;2;57;6;147
1987;6;1;16;23;19;10;59;9;143
1986-81;48;5;90;64;95;18;179;26;525
1980-71;95;19;173;148;261;23;668;34;1421
1970-61;94;22;190;187;259;21;786;36;1595
1960-51;41;18;72;77;135;4;312;12;671
1950-41;20;2;21;24;35;2;72;6;182
1940-31;1;0;5;15;5;0;25;1;52
1930-21;1;2;1;0;1;0;6;0;11
1920 i abans;0;0;0;0;0;0;0;0;0
Total;338;73;632;579;894;98;2262;145;5021

