﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pardines
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171254&lang=es
;2009;1999
      Total;;
 explot.;14;17
 jornades;3442;9883
 UTA;11;31
     Mà d'obra familiar;;
 total;;
  explot.;12;16
 nombre persones;19;36
  jornades;3071;8765
  UTA;10;26
 titular;;
 nombre persones;12;16
  jornades;2588;5500
  UTA;8;16
 altres familiars;;
  explot.;5;11
 nombre persones;7;20
  jornades;483;3265
  UTA;2;11
       Mà d'obra assalariada;;
 total;;
  explot.;2;4
  jornades;351;1114
  UTA;1;5
 fixa;;
  explot.;2;2
 nombre persones;2;3
  jornades;351;684
  UTA;1;3
 eventual;;
  explot.;0;2
  jornades;0;430
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;20;4
 UTA;0;0

