﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olot
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171143
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,03;1309,1;3
2022;29,03;1264,8;3
2021;29,03;1250,4;3
2020;29,03;1237,6;3
2019;29,03;1213,5;3
2018;29,03;1187,9;3
2017;29,03;1177,9;3
2016;29,03;1171,2;3
2015;29,03;1169,3;3
2014;29,03;1168,2;3
2013;29,03;1170,5;3
2012;29,03;1164,8;3
2011;29,03;1161,7;3
2010;29,03;1157,0;3
2009;29,03;1154,8;3
2008;29,03;1133,4;3
2007;29,03;1113,9;3
2006;29,03;1100,0;3
2005;29,03;1077,2;3
2004;29,03;1044,0;3
2003;29,03;1017,8;3
2002;29,03;995,2;3
2001;29,03;976,2;3
2000;29,03;963,4;3
1999;29,03;958,1;3
1998;29,03;952,3;3

