﻿Employed population. By level of satisfaction regarding daily travel time to place of work, sex and age in large age groups
Tarragona. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17698&geo=mun:431482&lang=en
;Dissatisfied;Satisfied;Quite satisfied;Very satisfied;Not applicable;No journeys;Total
Males;2,1;4,6;9,8;11,1;3;0,8;31,4
From 16 to 39 years;..;2,5;4,3;4;..;..;11,8
From 40 to 49 years;0,8;1;2,1;3,8;1,5;..;9,4
50 years and over;0,9;1,2;3,4;3,2;1,1;0,4;10,2
Females;2,2;3,8;6,5;11,3;0,8;1,1;25,8
From 16 to 39 years;1,8;1,1;3,4;4,3;..;..;11,1
From 40 to 49 years;..;1,5;1,7;3,4;..;..;7,5
50 years and over;..;1,2;1,4;3,6;0,3;0,6;7,2
Total;4,3;8,4;16,3;22,4;3,9;2;57,2
From 16 to 39 years;2,1;3,6;7,7;8,3;0,6;0,5;22,8
From 40 to 49 years;1,2;2,5;3,8;7,3;1,9;0,4;17
50 years and over;1;2,4;4,8;6,8;1,4;1;17,4

