﻿Població de 2 anys o més. Per coneixement del català i edat
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:259062
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;6;5;0;0;1
De 5 a 9 anys;9;9;9;9;8;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;9;9;9;9;7;0
De 20 a 24 anys;13;13;13;13;11;0
De 25 a 29 anys;21;21;20;20;17;0
De 30 a 34 anys;17;15;15;14;10;2
De 35 a 39 anys;27;23;21;22;18;4
De 40 a 44 anys;22;21;21;21;16;1
De 45 a 49 anys;24;22;20;20;12;2
De 50 a 54 anys;27;27;23;23;11;0
De 55 a 59 anys;22;22;22;22;12;0
De 60 a 64 anys;14;12;11;10;4;2
De 65 a 69 anys;17;17;14;14;3;0
De 70 a 74 anys;24;24;24;23;6;0
De 75 a 79 anys;25;25;24;23;3;0
De 80 a 84 anys;14;14;12;12;2;0
De 85 anys i més;12;12;11;9;1;0
Total;320;308;290;280;157;12

