﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431140
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;120;75
04/2024;120;75
03/2024;120;75
02/2024;120;75
01/2024;115;75
12/2023;120;75
11/2023;120;75
10/2023;115;75
09/2023;120;75
08/2023;115;75
07/2023;120;75
06/2023;125;75
05/2023;120;75
04/2023;120;80
03/2023;120;80
02/2023;115;80
01/2023;115;80
12/2022;115;80
11/2022;120;80
10/2022;120;80
09/2022;120;80
08/2022;115;80
07/2022;115;80
06/2022;120;80
05/2022;120;80
04/2022;125;80
03/2022;125;80
02/2022;115;75
01/2022;120;75
12/2021;122;76
11/2021;122;76
10/2021;124;77
09/2021;124;76
08/2021;126;76
07/2021;126;77
06/2021;121;79
05/2021;123;77
04/2021;129;76
03/2021;127;76
02/2021;126;77
01/2021;129;76
12/2020;129;76
11/2020;126;77
10/2020;126;77
09/2020;124;79
08/2020;117;78
07/2020;115;78
06/2020;112;78
05/2020;115;77
03/2020;114;78
12/2019;115;77
09/2019;121;77
06/2019;125;76
03/2019;119;78
12/2018;112;79
09/2018;120;81
06/2018;116;81
03/2018;108;79
12/2017;112;78
09/2017;121;82
06/2017;108;82
03/2017;116;78
12/2016;103;81
09/2016;108;83
06/2016;96;84
03/2016;100;86
12/2015;97;83
09/2015;100;81
06/2015;92;85
03/2015;88;84
12/2014;87;84
09/2014;97;86
06/2014;87;88
03/2014;94;87
12/2013;87;90
09/2013;88;85
06/2013;91;85
03/2013;88;79
12/2012;90;78
09/2012;107;85
06/2012;99;85
03/2012;95;77

