﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;43206;85797;76807;130119;335929
De 0 a 19 anys;210;481;620;0;1311
De 20 a 24 anys;495;1177;2325;1751;5748
De 25 a 29 anys;674;3125;3360;8429;15588
De 30 a 34 anys;936;5393;4525;12541;23395
De 35 a 39 anys;1274;7266;6581;13493;28614
De 40 a 44 anys;1568;8859;8836;17554;36817
De 45 a 49 anys;1664;9552;9891;18167;39274
De 50 a 54 anys;1780;8780;10058;15662;36280
De 55 a 59 anys;2061;9200;8989;12239;32489
De 60 a 64 anys;2471;8358;7098;9425;27352
De 65 a 69 anys;3070;7376;5279;7309;23034
De 70 a 74 anys;4459;6476;3738;5764;20437
De 75 a 79 anys;5489;4454;2369;3759;16071
De 80 a 84 anys;6268;2533;1467;1972;12240
De 85 a 89 anys;6643;1811;1057;1280;10791
De 90 a 94 anys;3375;763;473;589;5200
De 95 a 99 anys;719;178;128;168;1193
100 anys o més;50;15;13;17;95
Dones;122686;95769;72019;136221;426695
De 0 a 19 anys;129;478;630;0;1237
De 20 a 24 anys;241;742;2251;2389;5623
De 25 a 29 anys;286;1215;2489;10895;14885
De 30 a 34 anys;377;1866;2792;14544;19579
De 35 a 39 anys;504;2149;3489;13415;19557
De 40 a 44 anys;545;2291;4109;15417;22362
De 45 a 49 anys;670;3253;4982;14997;23902
De 50 a 54 anys;975;4586;5728;12407;23696
De 55 a 59 anys;1457;7002;7281;11696;27436
De 60 a 64 anys;2867;11294;8541;11093;33795
De 65 a 69 anys;5878;13901;8116;9775;37670
De 70 a 74 anys;13530;15456;7046;7787;43819
De 75 a 79 anys;21695;12630;5538;5304;45167
De 80 a 84 anys;26968;8405;3919;3043;42335
De 85 a 89 anys;28101;6742;3178;2108;40129
De 90 a 94 anys;14652;2992;1500;1074;20218
De 95 a 99 anys;3462;704;392;241;4799
100 anys o més;349;63;38;36;486
Total;165892;181566;148826;266340;762624
De 0 a 19 anys;339;959;1250;0;2548
De 20 a 24 anys;736;1919;4576;4140;11371
De 25 a 29 anys;960;4340;5849;19324;30473
De 30 a 34 anys;1313;7259;7317;27085;42974
De 35 a 39 anys;1778;9415;10070;26908;48171
De 40 a 44 anys;2113;11150;12945;32971;59179
De 45 a 49 anys;2334;12805;14873;33164;63176
De 50 a 54 anys;2755;13366;15786;28069;59976
De 55 a 59 anys;3518;16202;16270;23935;59925
De 60 a 64 anys;5338;19652;15639;20518;61147
De 65 a 69 anys;8948;21277;13395;17084;60704
De 70 a 74 anys;17989;21932;10784;13551;64256
De 75 a 79 anys;27184;17084;7907;9063;61238
De 80 a 84 anys;33236;10938;5386;5015;54575
De 85 a 89 anys;34744;8553;4235;3388;50920
De 90 a 94 anys;18027;3755;1973;1663;25418
De 95 a 99 anys;4181;882;520;409;5992
100 anys o més;399;78;51;53;581

