﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Coll de Nargó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:250772
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;49;15;..;..;73
2022;8;48;15;..;..;71
2021;7;40;16;..;..;63
2020;5;39;14;..;..;59
2019;7;42;16;..;..;66
2018;8;43;15;..;..;67
2017;6;43;14;..;..;64
2016;6;45;17;..;..;69
2014;7;43;20;..;..;72
2013;8;42;21;..;..;73
2012;5;38;19;..;..;64
2011;6;38;16;..;..;62

