﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Quirze de Besora
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082378&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;52;503;166;..;..;737
2022;56;503;169;..;..;741
2021;56;499;177;..;..;746
2020;54;504;181;..;..;753
2019;61;516;171;..;..;764
2018;62;527;167;..;..;771
2017;67;524;168;..;..;773
2016;73;527;162;..;..;778
2014;76;533;160;..;..;784
2013;76;530;159;..;..;777
2012;81;530;149;..;..;772
2011;81;537;157;..;..;788

