﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:081271&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1;1;2
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;2;2
Indústria química;1;0;1
Cont maquin mat elèctric;4;1;5
Material transport;0;0;0
Alimentació i begudes;2;1;3
Tèxtil, cuir confecció;17;81;98
Suro i fusta;1;1;2
Paper i arts gràfiques;0;2;2
Plàstics indu. manufact.;0;2;2
Construcció;5;2;7
Comerç i reparació;2;18;20
Hostaleria i restauració;6;17;23
Transport i act. annexes;1;1;2
Comunicacions;1;0;1
Assegurances i financeres;0;2;2
Servei empr. llogers;1;1;2
Adm pública defensa i SS;0;1;1
Educació i investigació;1;5;6
Sanitat i assis. social;0;2;2
Altres serveis;0;5;5
Total;43;145;188

