﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Seròs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:252043
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;1;0;0;0;1;0;0;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;2;0;0;2
1986-81;2;1;0;1;4;8;6;0;22
1980-71;0;0;0;4;0;4;2;0;10
1970-61;0;0;2;1;0;4;6;0;13
1960-51;1;0;0;2;0;4;4;0;11
1950-41;0;0;0;5;2;8;1;0;16
1940-31;0;0;0;0;0;2;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;2;13;7;33;21;0;81

