﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430653
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;16;22;12;19;14;20;15;19;14;9;79;247
dones;7;7;17;9;15;19;19;16;10;12;17;88;236
total;15;23;39;21;34;33;39;31;29;26;26;167;483
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;6;8
dones;2;0;0;0;0;0;1;0;0;0;0;5;8
total;2;0;0;0;1;0;1;0;0;1;0;11;16
Primer grau;;;;;;;;;;;;;
homes;8;2;2;0;6;2;2;7;6;5;8;60;108
dones;5;1;1;0;1;5;1;7;6;7;16;77;127
total;13;3;3;0;7;7;3;14;12;12;24;137;235
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;8;5;5;4;9;7;10;3;1;8;69
dones;0;4;2;3;2;6;8;5;3;4;0;5;42
total;0;13;10;8;7;10;17;12;13;7;1;13;111
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;2;2;3;2;2;0;1;2;0;3;20
dones;0;1;1;2;0;1;2;3;0;0;1;1;12
total;0;4;3;4;3;3;4;3;1;2;1;4;32
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;2;4;2;3;1;0;1;0;1;20
dones;0;0;2;3;6;2;1;0;0;0;0;0;14
total;0;0;8;5;10;4;4;1;0;1;0;1;34
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;2;0;0;1;3;0;0;1;0;0;9
dones;0;1;2;0;1;2;5;1;0;1;0;0;13
total;0;3;4;0;1;3;8;1;0;2;0;0;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;2;1;0;1;6
dones;0;0;7;1;4;1;0;0;1;0;0;0;14
total;0;0;7;1;4;3;0;0;3;1;0;1;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;3;0;0;1;0;0;0;0;0;6
dones;0;0;2;0;1;2;1;0;0;0;0;0;6
total;0;0;4;3;1;2;2;0;0;0;0;0;12

