﻿Població ocupada. Per situació professional, sexe i edat
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=com:18&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;258;1053;2397;756;27;4491
Menys de 30 anys;6;75;303;234;0;621
De 30 a 44 anys;78;273;960;297;3;1611
De 45 a 54 anys;81;327;675;144;9;1236
55 anys o més;93;378;459;78;12;1023
Dones;132;564;1965;804;27;3495
Menys de 30 anys;6;24;222;237;0;492
De 30 a 44 anys;45;129;723;294;3;1197
De 45 a 54 anys;30;120;585;177;9;918
55 anys o més;51;291;435;96;12;885
Total;393;1617;4365;1560;54;7983
Menys de 30 anys;15;99;525;474;3;1113
De 30 a 44 anys;123;402;1686;591;9;2811
De 45 a 54 anys;111;447;1260;318;15;2154
55 anys o més;144;669;894;177;24;1908

