﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Teià. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082819
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2411;164;2575;68;744;361;399;1572;4147
Homes;1220;77;1297;34;390;200;161;785;2082
Dones;1191;87;1278;34;354;161;238;787;2065
Resta d'Espanya;245;25;270;10;345;7;126;488;758
Homes;133;9;142;3;175;6;7;191;333
Dones;112;16;128;7;170;1;119;297;425
Estranger;310;26;336;8;44;29;263;344;680
Homes;135;9;144;7;20;12;112;151;295
Dones;175;17;192;1;24;17;151;193;385
Total;2966;215;3181;86;1133;397;788;2404;5585
Homes;1488;95;1583;44;585;218;280;1127;2710
Dones;1478;120;1598;42;548;179;508;1277;2875

