﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;127;406;612
06/2020;..;..;113;408;604
03/2020;..;..;93;437;611
12/2019;..;..;86;421;586
09/2019;..;..;95;399;573
06/2019;..;..;99;429;605
03/2019;..;..;97;421;591
12/2018;..;..;92;406;571
09/2018;..;..;102;412;588
06/2018;..;..;101;419;598
03/2018;..;..;94;401;572
12/2017;..;..;179;402;655
09/2017;..;..;181;401;651
06/2017;..;..;167;412;649
03/2017;..;..;141;379;582
12/2016;..;..;94;387;543
09/2016;..;..;101;373;531
06/2016;..;..;107;363;521
03/2016;..;..;98;361;509
12/2015;..;..;82;362;493
09/2015;..;..;80;379;507
06/2015;..;..;88;376;512
03/2015;..;..;78;362;482
12/2014;..;..;71;361;475
09/2014;..;..;82;358;489
06/2014;..;..;82;373;508
03/2014;..;..;71;353;476
12/2013;..;..;75;356;483
09/2013;..;..;85;357;524
06/2013;..;90;..;351;528
03/2013;..;87;..;354;526
12/2012;..;86;..;353;519
09/2012;..;..;89;356;527
06/2012;5;80;92;353;530
03/2012;5;81;92;343;521
12/2011;..;..;96;357;535
09/2011;..;..;117;354;555
06/2011;..;..;129;372;587
03/2011;..;..;130;368;582
12/2010;..;..;132;366;585
09/2010;..;..;161;360;601
06/2010;..;..;155;367;613
03/2010;..;..;148;355;595
12/2009;..;..;142;342;572
09/2009;10;86;180;341;617
06/2009;8;90;210;345;653
03/2009;11;87;192;325;615
12/2008;14;89;194;331;628
09/2008;14;93;233;328;668
06/2008;5;92;249;342;688
03/2008;..;..;265;329;683

