﻿Population at 1 January. By nationality and sex
Ivars d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;646;655;1301;188;71;259;834;726;1560
2021;644;662;1306;174;73;247;818;735;1553
2020;642;664;1306;164;67;231;806;731;1537
2019;643;668;1311;158;62;220;801;730;1531
2018;648;681;1329;169;59;228;817;740;1557
2017;663;697;1360;157;51;208;820;748;1568
2016;673;694;1367;153;58;211;826;752;1578
2015;677;696;1373;154;64;218;831;760;1591
2014;689;697;1386;154;67;221;843;764;1607
2013;693;697;1390;160;69;229;853;766;1619
2012;705;700;1405;168;74;242;873;774;1647
2011;717;719;1436;185;81;266;902;800;1702
2010;729;725;1454;193;69;262;922;794;1716
2009;733;739;1472;195;74;269;928;813;1741
2008;739;744;1483;191;73;264;930;817;1747
2007;751;777;1528;188;70;258;939;847;1786
2006;763;790;1553;220;85;305;983;875;1858
2005;779;790;1569;207;72;279;986;862;1848
2004;787;792;1579;154;73;227;941;865;1806
2003;785;804;1589;129;63;192;914;867;1781
2002;807;807;1614;127;58;185;934;865;1799
2001;816;816;1632;113;34;147;929;850;1779
2000;814;823;1637;93;34;127;907;857;1764

