﻿Població projectada a 1 de gener segons el sexe. Escenari mitjà (base 2018)
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10881&geo=prov:08&t=202000&lang=en
;Homes;Dones;Total
2038;2991717;3148989;6140706
2037;2977730;3136204;6113934
2036;2963522;3123173;6086695
2035;2949116;3109926;6059042
2034;2934590;3096537;6031127
2033;2920036;3083127;6003163
2032;2905529;3069733;5975262
2031;2891071;3056474;5947545
2030;2876861;3043388;5920249
2029;2862873;3030442;5893315
2028;2849161;3017606;5866767
2027;2835747;3004853;5840600
2026;2822527;2992043;5814570
2025;2809468;2979084;5788552
2024;2796219;2965629;5761848
2023;2782637;2951470;5734107
2022;2768578;2936361;5704939
2021;2753900;2920176;5674076
2020;2738612;2902718;5641330
2019;2723007;2884311;5607318
2018;2707111;2864855;5571966

