﻿Població. Per lloc de naixement (CA i estranger) i sexe
Santa Coloma de Queralt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:431397
;Homes;Dones;Total
Catalunya;1116;1116;2235
Barcelona;327;327;654
Girona;6;3;9
Lleida;33;69;99
Tarragona;753;717;1470
Resta d'Espanya;69;87;159
Andalusia;42;42;84
Aragó;6;3;9
Principat d'Astúries;0;0;0
Illes Balears;0;0;3
Canàries;0;0;0
Cantàbria;0;0;3
Castella - la Manxa;6;3;12
Castella i Lleó;3;3;9
Comunitat Valenciana;9;12;21
Extremadura;3;6;6
Galícia;0;3;3
Comunitat de Madrid;3;3;3
Regió de Múrcia;3;3;3
Comunitat Foral de Navarra;0;0;0
País Basc;0;3;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;231;189;420
Total;1416;1395;2811

