﻿Conreus herbacis: cereals per a gra
Palau-sator
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:171215&lang=en
;2009
     Total;
 explot.;23
 ha;403
      Secà;
 explot.;21
 ha;321
       Regadiu;
 explot.;11
 ha;82
     Blat tou i escanda;
 total;
 explot.;14
 ha;154
 secà;
 explot.;13
 ha;133
 regadiu;
 explot.;5
 ha;22
       Blat dur;
 total;
 explot.;2
 ha;19
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;15
         Ordi;
 total;
 explot.;16
 ha;103
 secà;
 explot.;15
 ha;91
 regadiu;
 explot.;4
 ha;13
           Civada;
 total;
 explot.;11
 ha;75
 secà;
 explot.;11
 ha;73
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;2
 ha;5
                 Blat de moro en gra;
 total;
 explot.;8
 ha;42
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;5
 ha;22
                   Altres;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;4

