﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:080235&lang=en
;Homes;Dones;Total
Dret;27;26;53
Magisteri;8;75;83
Ciències socials;101;152;253
Arts i humanitats;24;43;67
Informàtica;30;18;48
Enginyeries;70;17;87
Formació tècnica;240;77;317
Ciències;32;20;52
Arquitectura i construcció;23;2;25
Agricultura i veterinària;11;4;15
Salut i serveis socials;32;98;130
Altres serveis;24;52;76
Total;622;584;1206

