﻿Població de 2 anys o més. Per coneixement del català i edat
Rialp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251832
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;6;0;0;0
De 5 a 9 anys;22;22;17;16;12;0
De 10 a 14 anys;25;25;23;23;23;0
De 15 a 19 anys;35;35;34;34;34;0
De 20 a 24 anys;36;34;32;32;31;2
De 25 a 29 anys;41;39;37;38;31;2
De 30 a 34 anys;42;41;37;36;30;1
De 35 a 39 anys;50;50;41;40;34;0
De 40 a 44 anys;54;52;47;44;28;2
De 45 a 49 anys;34;34;32;31;22;0
De 50 a 54 anys;25;25;23;24;14;0
De 55 a 59 anys;27;27;24;25;6;0
De 60 a 64 anys;20;20;15;16;7;0
De 65 a 69 anys;23;22;15;14;5;1
De 70 a 74 anys;30;30;23;21;8;0
De 75 a 79 anys;24;24;20;20;9;0
De 80 a 84 anys;12;11;4;5;2;1
De 85 anys i més;11;10;7;6;1;1
Total;521;511;437;425;297;10

