﻿Distribució de la superfície agrícola utilitzada (SAU)
Golmés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250997
;2020
    SAU;
 explot.;111
 ha;1023
     Terres llaurades;
 total;
 explot.;111
 ha;1023
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;92
 ha;610
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;49
 ha;389
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

