﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudecols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:431286&lang=en
;2009;1999
   Total;;
   explot.;92;124
    ha;347;591
 secà;;
 explot.;67;105
 ha;171;350
 regadiu;;
 explot.;65;86
 ha;175;241
       Terres llaurades;;
 explot.;91;124
 ha;323;591
        Pastures permanents;;
 explot.;6;0
 ha;23;0

