﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Jonquera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:170865
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;0;9;2;0;2;0;0;0;12;0;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;0;0;0;0;0;0;2;1;3;1;1;2;1;0;1;1;0;1;17;0;17;0;0;0;22;2;24
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;1;1;0;1;1;1;1;2;1;0;1;0;0;0;3;0;3;0;0;0;5;3;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;0;7;0;0;0;8;0;8
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;2;0;2;2;1;3;0;1;1;0;0;0;0;0;0;60;2;62;0;0;0;64;4;68
Comerç i reparació;2;1;3;5;1;6;11;6;17;90;125;215;15;3;18;1;0;1;31;4;35;0;0;0;155;140;295
Hostaleria i restauració;1;0;1;0;1;1;6;6;12;5;3;8;130;41;171;0;0;0;4;0;4;0;0;0;146;51;197
Transport i act. annexes;1;0;1;6;4;10;102;55;157;2;0;2;2;1;3;0;0;0;15;4;19;0;0;0;128;64;192
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Assegurances i finances;0;0;0;3;0;3;9;4;13;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;15;5;20
Servei empr. lloguers;3;2;5;0;0;0;9;5;14;3;1;4;5;1;6;0;0;0;1;0;1;2;0;2;23;9;32
Adm. pública defensa i SS;1;1;2;0;0;0;61;35;96;2;3;5;11;3;14;3;0;3;9;1;10;20;0;20;107;43;150
Educació i investigació;6;9;15;1;0;1;1;1;2;1;0;1;0;1;1;0;0;0;0;0;0;1;0;1;10;11;21
Sanitat i assis. social;3;3;6;0;0;0;1;4;5;1;1;2;0;2;2;0;0;0;0;1;1;0;0;0;5;11;16
Altres serveis;0;0;0;1;0;1;0;0;0;1;2;3;6;50;56;0;0;0;2;0;2;0;0;0;10;52;62
Total;18;16;34;18;7;25;206;121;327;111;140;251;171;102;273;16;0;16;161;12;173;23;0;23;724;398;1122

