﻿Población. Por año de llegada a Cataluña y sexo
Fonollosa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080847&lang=es
;Hombres;Mujeres;Total
2020;6;6;9
2019;0;6;6
2018;6;9;9
2017;3;3;9
2016;0;3;6
2011-2015;12;3;18
2001-2010;27;30;57
1991-2000;18;12;33
1981-1990;12;3;15
Antes de 1981;78;72;150
Siempre ha vivido;600;579;1182
Total;765;729;1497

